﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
378,WW#5 samoylov.viktor,samoylov.viktor,closed,ожидаются исправления,WW_c_io,,задача сдана,12/18/19 23:59:38,samoylov.viktor
400,WW #5 shein.andrey,Андрей Шеин,closed,ожидаются исправления,WW_c_io,,задача сдана,12/18/19 23:59:39,Андрей Шеин
402,WW #5 golovin.valery,golovin.valery,closed,ожидаются исправления,WW_c_io,,задача сдана,12/18/19 23:59:47,golovin.valeriy
414,WW #5 sunko.elena,sunko.elena,closed,ожидаются исправления,WW_c_io,,задача сдана,12/18/19 23:59:56,sunko.elena
416,WW #5 kreslavskiy.kirill,Kreslavski Kirill,closed,ожидаются исправления,WW_c_io,,задача сдана,12/19/19 00:00:05,Kreslavski Kirill
424,WW #5 vityazev.arseniy,Витязев Арсений,closed,ожидаются исправления,WW_c_io,,задача сдана,12/19/19 00:00:19,Витязев Арсений
546,WW #9 fomenko.ivan,fomenko.ivan,closed,ожидаются исправления,WW shared_ptr,,задача сдана,12/19/19 00:00:56,fomenko.ivan
542,WW#9 samoylov.viktor,samoylov.viktor,closed,ожидаются исправления,WW shared_ptr,,задача сдана,12/19/19 00:01:01,samoylov.viktor
413,WW #5 kazakov.nikita,Казаков Никита,closed,ожидаются исправления,WW_c_io,,задача сдана,12/19/19 00:01:25,Казаков Никита
618,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/19/19 23:36:12,Alexander Morozov
603,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/19/19 23:51:26,Vladislav Nosivskoy
596,WW_10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/20/19 00:07:16,Jura Khudyakov
503,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/21/19 13:47:29,Roman Venediktov
468,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/21/19 18:21:00,sukhodolskiy.maksim
498,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/22/19 00:24:21,lopatin.mikhail
637,WW #4 yanin.vasiliy,Василий Янин,closed,ожидаются исправления,WW_mergesort,,задача сдана,12/22/19 17:01:08,Василий Янин
636,WW #5 yanin.vasiliy,Василий Янин,closed,ожидаются исправления,WW_c_io,,задача сдана,12/22/19 17:01:16,Василий Янин
633,WW #3 yanin.vasiliy,Василий Янин,closed,ожидаются исправления,WW_intrusive_list,,задача сдана,12/22/19 17:01:24,Василий Янин
427,WW #5 yanin.vasiliy,Василий Янин,closed,ожидаются исправления,WW_c_io,,задача сдана,12/22/19 17:03:00,Василий Янин
487,HW_01,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/22/19 22:08:42,Jura Khudyakov
517,HW #1 (BMP),Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/22/19 22:48:14,abramov.nikita
513,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/22/19 23:21:27,Денис Лочмелис
481,HW #1 (BMP),Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/22/19 23:51:48,Bagryanova Ekaterina
495,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/24/19 00:13:26,Solovyev Gleb
463,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/24/19 11:25:06,Alexander Morozov
541,HW#1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),1.0,задача сдана,12/24/19 17:41:28,nenashev.aleksey
523,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/26/19 21:19:08,egipti.pavel
489,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/26/19 21:44:34,Шелухина Екатерина
615,WW #10,Vasily Alferov,closed,ожидается проверка,WW figures,2.0,задача сдана,12/26/19 21:47:55,lebedev.egor
581,WW #9,Vasily Alferov,closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,01/16/20 10:12:43,lebedev.egor
456,HW #1,Vasily Alferov,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,01/16/20 10:12:54,lebedev.egor
361,WW #3,Vasily Alferov,closed,ожидаются исправления,WW_intrusive_list,2.0,задача сдана,01/16/20 10:15:12,Екатерина Иценко
571,WW #9,Артур Гулецкий (huletski),closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,01/16/20 10:15:16,subbotina.olesya
634,WW #9,Артур Гулецкий (huletski),closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,01/16/20 10:15:19,chaykova.anastasiya
638,WW #9,Артур Гулецкий (huletski),closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,01/16/20 10:15:24,kozubaev.nurmukhammad
443,WW #5,Vasily Alferov,closed,ожидаются исправления,WW_c_io,1.0,задача сдана,01/16/20 10:16:58,kurnosova.polina
345,WW #3,egipti.pavel,closed,ожидаются исправления,WW_intrusive_list,2.0,задача НЕ сдана,01/16/20 10:17:15,egipti.pavel
437,WW #4,Vasily Alferov,closed,ожидаются исправления,WW_mergesort,3.0,задача сдана,01/16/20 10:17:35,kurnosova.polina
217,WW #2,egipti.pavel,closed,ожидаются исправления,WW_strings,2.0,задача сдана,01/16/20 10:18:04,egipti.pavel
309,WW #4,Vasily Alferov,closed,ожидаются исправления,WW_mergesort,1.0,задача НЕ сдана,01/16/20 10:18:07,kurnosova.polina
367,WW #3,Vasily Alferov,closed,ожидаются исправления,WW_intrusive_list,3.0,задача сдана,01/16/20 10:18:24,kurnosova.polina
527,HW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #1 (BMP),3.0,задача сдана,01/21/20 22:48:36,pshek.maksim
632,WW #9,Артур Гулецкий (huletski),closed,ожидаются исправления,WW shared_ptr,2.0,задача сдана,01/21/20 22:49:24,gabitov.daniil
631,WW #10,Артур Гулецкий (huletski),closed,ожидаются исправления,WW figures,1.0,задача сдана,01/21/20 22:49:35,kurnosova.polina
626,WW #10,Артур Гулецкий (huletski),closed,ожидаются исправления,WW figures,,задача сдана,01/21/20 22:50:01,Казаков Никита
499,HW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #1 (BMP),3.0,задача сдана,01/21/20 22:50:07,Артём Сон
643,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/26/20 00:05:43,Surkov Petr
640,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/26/20 12:11:59,Карнаухов Кирилл
646,WW #11,Vavilov Mark,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:48:30,Vavilov Mark
648,WW #11,sunko.elena,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,01/27/20 17:48:54,sunko.elena
650,WW 11,Roman Venediktov,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:49:15,Roman Venediktov
655,WW #11,fedorov.vladimir,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:49:38,fedorov.vladimir
658,WW #11 Golovin Valery,golovin.valeriy,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:49:59,golovin.valeriy
666,WW #11,zhemchuzhina.elizaveta,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,01/27/20 17:50:19,zhemchuzhina.elizaveta
668,WW #11,ushakova.alina,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,01/27/20 17:50:43,ushakova.alina
677,WW #11,savrasov.mikhail,closed,ожидаются исправления,WW cpp_io,1.0,задача НЕ сдана,01/27/20 17:52:28,savrasov.mikhail
679,WW #11,Анна Михайлова,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,01/27/20 17:54:29,Анна Михайлова
688,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,01/27/20 18:21:32,Денис Лочмелис
674,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,01/27/20 18:32:34,luchinin.aleksey
663,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 18:44:07,Vladislav Nosivskoy
649,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 19:00:21,Tarabonda German
657,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 19:30:55,Бубнов Данил Константинович
651,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 19:38:50,Obryadina Alexandra
641,WW_11 shein.andrey,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,,задача сдана,01/27/20 22:11:02,Андрей Шеин
645,WW #11 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,,задача сдана,01/27/20 22:15:20,smirnov.ilya
691,HW #11,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,,задача НЕ сдана,01/27/20 23:02:38,krasov.vladislav
639,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/28/20 10:49:40,lebedev.egor
669,WW #11 turov.kirill,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 09:46:23,Кирилл Туров
682,WW #11 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 11:27:19,subbotina.olesya
685,WW #11 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 17:29:48,vorobeva.polina
687,WW #11 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 22:08:17,lopatin.mikhail
698,WW #11,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,1.0,задача НЕ сдана,02/01/20 22:33:04,potryasaeva.anna
659,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 10:05:24,gabitov.daniil
678,WW #11 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 11:29:25,Maria Chizhova
665,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 12:03:38,podoprigora.ivan
681,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 14:27:00,gordeeva.tatyana
684,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 17:00:33,fomenko.ivan
667,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 18:58:12,yakovlev.aleksandr
690,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,,задача сдана,02/03/20 22:25:30,Никита Усольцев
683,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,,задача сдана,02/03/20 23:15:08,Kreslavski Kirill
660,WW #11,Артур Гулецкий (huletski),closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,02/03/20 23:17:31,korolev.dmitriy
671,WW #11 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,1.0,задача сдана,02/05/20 22:14:32,Екатерина Иценко
686,WW #11 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/05/20 22:16:44,kirillova.evgeniya
752,HW#2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),1.0,дубликат,02/07/20 23:35:50,berbat.georgiy
731,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача НЕ сдана,02/12/20 16:25:44,Vavilov Mark
693,HW #2 shein.andrey,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 11:31:00,Андрей Шеин
701,HW #2 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 12:11:09,potryasaeva.anna
706,HW #2 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 12:30:58,Maria Chizhova
707,HW #2 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 12:55:36,smirnov.ilya
709,HW #2 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 13:11:45,lopatin.mikhail
728,HW#2 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 14:16:41,subbotina.olesya
758,HW_02,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,дубликат,02/15/20 17:11:46,Kreslavski Kirill
730,HW#2 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 17:14:55,chaykova.anastasiya
749,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 18:08:47,gordeeva.tatyana
740,HW #2 (X0),Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 19:46:43,vorobeva.aleksandra
732,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 20:08:42,egipti.pavel
748,#HW_02,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 20:16:33,Kreslavski Kirill
734,HW #2 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 20:18:46,Екатерина Иценко
733,HW #2 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 20:19:00,kirillova.evgeniya
737,HW #2 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 20:55:02,vorobeva.polina
738,HW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 22:17:05,krasov.vladislav
755,HW #2,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),1.0,задача сдана,02/15/20 22:55:49,kozubaev.nurmukhammad
743,HW #02 turov.kirill,Дмитрий Лапшин (lapshin),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 09:50:30,Кирилл Туров
745,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/16/20 11:03:03,stotskiy.nikita
746,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/16/20 11:15:29,yakovlev.aleksandr
754,HW#2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 11:52:35,Никита Усольцев
697,HW #2,zhemchuzhina.elizaveta,closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,02/16/20 14:07:28,zhemchuzhina.elizaveta
700,HW #2,sunko.elena,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 14:07:49,sunko.elena
705,HW #2,ushakova.alina,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 14:08:14,ushakova.alina
719,HW #2,lebedev.egor,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 14:08:34,lebedev.egor
724,HW #2 Golovin Valery,golovin.valeriy,closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,02/16/20 14:08:55,golovin.valeriy
699,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 14:25:45,Obryadina Alexandra
736,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 14:53:42,Анна Михайлова
702,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 15:24:43,Tarabonda German
708,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 15:55:03,Vladislav Nosivskoy
712,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 16:13:13,fedorov.vladimir
716,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 17:12:24,Бубнов Данил Константинович
718,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 17:32:10,luchinin.aleksey
725,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 18:11:45,Денис Лочмелис
720,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 18:18:57,Roman Venediktov
727,HW #2 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/19/20 22:35:03,anisimova.karina
747,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/20/20 22:00:21,Шелухина Екатерина
757,LAB #14 shein.andrey,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/22/20 14:23:51,Андрей Шеин
751,HW#2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:00:50,berbat.georgiy
711,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:02:06,podoprigora.ivan
714,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:02:25,gabitov.daniil
742,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,02/23/20 08:02:38,fomenko.ivan
750,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,02/23/20 08:02:50,Milyausha Sabirova
753,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:03:05,kurnosova.polina
792,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/23/20 09:26:15,Бубнов Данил Константинович
784,WW #14 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/23/20 17:05:14,smirnov.ilya
777,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/23/20 18:34:36,Solovyev Gleb
756,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/23/20 18:46:51,Карнаухов Кирилл
801,WW #14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/23/20 19:11:10,Кирилл Туров
796,WW #14 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/23/20 19:12:08,lopatin.mikhail
793,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/23/20 20:25:49,luchinin.aleksey
760,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/24/20 10:52:48,tarasov.denis
785,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/24/20 12:55:45,fedorov.vladimir
798,WW #14 Golovin Valery,Дмитрий Свиридкин,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/24/20 12:59:37,golovin.valeriy
799,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/24/20 16:44:25,Vladislav Nosivskoy
780,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/24/20 16:51:48,savrasov.mikhail
762,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/24/20 21:12:42,samoylov.viktor
761,WW_exceptions,Roman Venediktov,closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,02/25/20 16:57:17,Roman Venediktov
766,WW #14,Obryadina Alexandra,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/25/20 16:57:34,Obryadina Alexandra
771,WW #14,Денис Лочмелис,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/25/20 16:58:04,Денис Лочмелис
774,WW #14,Дмитрий Свиридкин,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/25/20 16:58:32,Tarabonda German
772,WW #14,zhemchuzhina.elizaveta,closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,02/25/20 16:59:01,zhemchuzhina.elizaveta
787,WW #14,sunko.elena,closed,ожидаются исправления,WW_exceptions,,задача сдана,02/25/20 16:59:25,sunko.elena
767,WW_exceptions,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/25/20 17:03:37,Vavilov Mark
773,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/25/20 17:16:57,lebedev.egor
795,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/25/20 17:30:29,ushakova.alina
759,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/25/20 22:53:37,Igor Engel
741,HW #02,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/28/20 19:14:05,savrasov.mikhail
783,WW #14 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 17:45:43,chaykova.anastasiya
791,WW #14 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/29/20 18:06:07,subbotina.olesya
804,WW #14 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/29/20 20:00:17,kirillova.evgeniya
805,WW#14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 20:10:16,krasov.vladislav
806,WW #14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/29/20 20:40:59,Maria Chizhova
809,WW #14 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 22:24:31,anisimova.karina
812,WW #14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 23:03:48,chistyakova.polina
763,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/29/20 23:10:09,Filippov Denis
764,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/29/20 23:13:03,Surkov Petr
811,WW #14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/29/20 23:13:46,Екатерина Иценко
779,WW #14 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 23:20:35,vorobeva.polina
782,#WW_14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,,задача сдана,03/01/20 14:09:01,Ruslan Salkaev
765,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/01/20 20:24:01,abramov.nikita
815,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,03/01/20 21:36:05,sukhodolskiy.maksim
794,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/04/20 00:08:58,Карнаухов Кирилл
776,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/04/20 00:13:03,Brilliantov Kirill
735,HW #2 chistyakova.polina,chistyakova.polina,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,03/04/20 15:44:03,chistyakova.polina
721,HW #2 shirokov.kirill,shirokov.kirill,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,03/04/20 15:44:09,shirokov.kirill
672,WW #11 chistyakova.polina,chistyakova.polina,closed,ожидаются исправления,WW cpp_io,,задача сдана,03/04/20 15:44:25,chistyakova.polina
673,WW #11 chaykova.anastasiya,chaykova.anastasiya,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,03/04/20 15:44:31,chaykova.anastasiya
675,WW #11 anisimova.karina,anisimova.karina,closed,ожидаются исправления,WW cpp_io,,задача сдана,03/04/20 15:44:36,anisimova.karina
428,WW #2,Vasily Alferov,closed,ожидаются исправления,WW_strings,1.0,задача сдана,03/04/20 15:44:59,kalugin.evgeniy
788,WW_exceptions shirokov.kirill,shirokov.kirill,closed,ожидаются исправления,WW_exceptions,,задача сдана,03/04/20 15:45:10,shirokov.kirill
786,WW #14 potryasaeva.anna,potryasaeva.anna,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/04/20 15:45:15,potryasaeva.anna
778,WW #14,Артур Гулецкий (huletski),closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/06/20 18:28:55,gordeeva.tatyana
858,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,1.0,задача НЕ сдана,03/06/20 19:38:19,ushakova.alina
837,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,2.0,задача НЕ сдана,03/06/20 19:39:20,zhemchuzhina.elizaveta
808,WW_12 shein.andrey,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,,задача сдана,03/07/20 11:06:04,Андрей Шеин
839,WW #12 Golovin Valery,golovin.valeriy,closed,ожидаются исправления,WW_vector,1.0,задача НЕ сдана,03/07/20 12:10:00,golovin.valeriy
821,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,2.0,задача НЕ сдана,03/07/20 12:10:22,sunko.elena
864,WW_vector,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,1.0,задача НЕ сдана,03/07/20 12:45:01,kozubaev.nurmukhammad
854,WW #12 turov.kirill,Дмитрий Лапшин (lapshin),closed,ожидаются исправления,WW_vector,1.0,задача сдана,03/07/20 12:49:21,Кирилл Туров
820,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/07/20 18:07:37,lebedev.egor
826,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/07/20 18:11:18,fedorov.vladimir
832,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/07/20 18:13:51,Бубнов Данил Константинович
866,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/07/20 18:17:30,lebedev.egor
