﻿id,Summary,Owner,Type,Component,Version,Resolution
118,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,задача сдана
119,WW #2 sunko.elena,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
120,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,задача сдана
121,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,задача сдана
122,WW_strings,Sokolov Viacheslav,ожидаются исправления,WW_strings,3.0,задача сдана
124,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,3.0,задача сдана
125,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,задача сдана
126,WW_strings,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,задача сдана
128,WW_2,Egor Suvorov,ожидается проверка,WW_strings,3.0,задача сдана
129,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,задача сдана
130,WW #2,Дмитрий Свиридкин,ожидаются исправления,WW_strings,3.0,задача сдана
131,WW#2 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_strings,,задача сдана
132,Second homework shein.andrey,Андрей Шеин,ожидаются исправления,WW_strings,,задача сдана
133,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,задача сдана
134,WW #2 chistyakova.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
135,WW #2,korolev.dmitriy,ожидаются исправления,WW_strings,1.0,задача сдана
136,WW #2 fedorov.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
137,WW #2,Sokolov Viacheslav,ожидаются исправления,WW_strings,2.0,задача сдана
138,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
140,WW #2 kazakov.nikita,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
141,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,задача сдана
142,WW #2,Egor Suvorov,ожидается проверка,WW_strings,3.0,задача сдана
143,WW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
144,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,2.0,задача сдана
145,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,задача сдана
146,WW_2,Sokolov Viacheslav,ожидается проверка,WW_strings,3.0,задача сдана
147,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,3.0,задача сдана
148,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,2.0,задача сдана
149,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,задача сдана
150,WW#2 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_strings,,дубликат
151,WW #2,Sokolov Viacheslav,ожидаются исправления,WW_strings,1.0,задача сдана
152,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,дубликат
153,WW #2,Egor Suvorov,ожидается проверка,WW_strings,2.0,задача сдана
154,WW #2,Egor Suvorov,ожидается проверка,WW_strings,2.0,задача сдана
155,WW #2,Никита Усольцев,ожидаются исправления,WW_strings,3.0,задача сдана
156,WW #2 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
157,WW #2,Egor Suvorov,ожидается проверка,WW_strings,3.0,задача сдана
160,WW #2,zhemchuzhina.elizaveta,ожидаются исправления,WW_strings,2.0,задача сдана
161,WW # 2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,задача сдана
162,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,задача сдана
163,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,2.0,задача сдана
164,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,задача сдана
167,WW_ #2,Egor Suvorov,ожидается проверка,WW_strings,3.0,задача НЕ сдана
168,WW#2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,задача сдана
169,WW_strings,Артур Гулецкий (huletski),ожидаются исправления,WW_strings,3.0,задача сдана
170,WW#2,semenov.andrey,ожидаются исправления,WW_strings,1.0,задача НЕ сдана
171,WW #2,Vasily Alferov,ожидается проверка,WW_strings,3.0,задача сдана
172,WW #2,Egor Suvorov,ожидаются исправления,WW_strings,3.0,задача НЕ сдана
173,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,задача сдана
174,WW #2,korolev.dmitriy,ожидаются исправления,WW_strings,2.0,задача сдана
177,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,дубликат
179,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,2.0,задача сдана
180,WW #2,Egor Suvorov,ожидается проверка,WW_strings,2.0,задача НЕ сдана
181,WW #2,Egor Suvorov,ожидается проверка,WW_strings,2.0,задача НЕ сдана
185,WW#2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,задача сдана
186,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,задача сдана
187,WW#2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,задача сдана
188,WW #2,yakovlev.aleksandr,ожидаются исправления,WW_strings,1.0,задача сдана
189,WW #2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,задача сдана
195,WW #2,Egor Suvorov,ожидается проверка,WW_strings,1.0,задача НЕ сдана
197,lab_02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
199,WW #2,Артур Гулецкий (huletski),ожидаются исправления,WW_strings,2.0,задача сдана
204,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,задача сдана
208,WW #2,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
209,WW #2,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
210,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,задача сдана
211,WW_strings,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,1.0,задача сдана
213,WW_strings,Артур Гулецкий (huletski),ожидаются исправления,WW_strings,1.0,задача сдана
214,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,задача сдана
216,WW #2,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
217,WW #2,egipti.pavel,ожидаются исправления,WW_strings,2.0,задача сдана
219,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,задача сдана
221,WW #2,Vasily Alferov,ожидается проверка,WW_strings,2.0,задача сдана
222,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,задача сдана
234,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,дубликат
236,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,дубликат
352,WW#2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,задача НЕ сдана
362,WW #2,Egor Suvorov,ожидается проверка,WW_strings,3.0,дубликат
428,WW #2,Vasily Alferov,ожидаются исправления,WW_strings,1.0,задача сдана
794,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,задача сдана
808,WW_12 shein.andrey,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
816,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,задача сдана
817,WW_vector shirokov.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,3.0,задача сдана
818,WW_vector,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,задача сдана
819,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,задача сдана
820,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
821,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,2.0,задача НЕ сдана
822,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,задача сдана
823,WW #12 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
824,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,1.0,задача сдана
825,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
826,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
827,WW #12,Sokolov Viacheslav,ожидаются исправления,WW_vector,2.0,задача сдана
828,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,задача сдана
829,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,задача сдана
830,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
831,WW #12,luchinin.aleksey,ожидаются исправления,WW_vector,2.0,задача сдана
832,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
833,WW #12,Sokolov Viacheslav,ожидаются исправления,WW_vector,1.0,задача сдана
834,WW #12,Vladislav Nosivskoy,ожидаются исправления,WW_vector,2.0,задача сдана
835,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
836,WW #12 chaykova.anastasiya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
837,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,2.0,задача НЕ сдана
838,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,,задача сдана
839,WW #12 Golovin Valery,golovin.valeriy,ожидаются исправления,WW_vector,1.0,задача НЕ сдана
840,WW #12,Sokolov Viacheslav,ожидаются исправления,WW_vector,1.0,задача сдана
841,WW #12 potryasaeva.anna,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,2.0,задача сдана
842,WW_vector,Артур Гулецкий (huletski),ожидаются исправления,WW_vector,2.0,задача сдана
843,WW_12 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
844,WW #12,Sokolov Viacheslav,ожидаются исправления,WW_vector,1.0,задача сдана
845,WW #12 chizhova.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,3.0,задача сдана
846,WW #12,Sokolov Viacheslav,ожидаются исправления,WW_vector,1.0,задача сдана
847,WW #12,savrasov.mikhail,ожидаются исправления,WW_vector,1.0,задача сдана
848,WW #12 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
849,WW_12,Sokolov Viacheslav,ожидается проверка,WW_vector,2.0,задача сдана
850,WW #12 subbotina.olesya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,2.0,задача сдана
851,WW#12 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача НЕ сдана
852,WW #12 kirillova.evgeniya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,1.0,задача сдана
853,WW #12,Дмитрий Свиридкин,ожидаются исправления,WW_vector,2.0,задача сдана
854,WW #12 turov.kirill,Дмитрий Лапшин (lapshin),ожидаются исправления,WW_vector,1.0,задача сдана
855,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,2.0,задача сдана
856,WW #12 lopatin.mikhail,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,1.0,задача сдана
857,WW #12 itsenko.ekaterina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,1.0,задача сдана
858,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,1.0,задача НЕ сдана
859,WW 12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
860,WW #12,Артур Гулецкий (huletski),ожидается проверка,WW_vector,2.0,задача сдана
862,WW #12,Артур Гулецкий (huletski),ожидаются исправления,WW_vector,3.0,задача сдана
863,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_vector,2.0,задача сдана
864,WW_vector,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,1.0,задача НЕ сдана
869,WW #12,Артур Гулецкий (huletski),ожидается проверка,WW_vector,3.0,задача сдана
878,WW #12,Артур Гулецкий (huletski),ожидаются исправления,WW_vector,1.0,задача сдана
