﻿id,Summary,Owner,Type,Component,Version,priority
1060,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,
1061,WW_18,Egor Suvorov,ожидается проверка,WW_format,1.0,
1062,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,
1063,WW #18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,
1064,#WW_18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,
1065,WW #18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,
1066,WW #18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,
1067,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,
1068,WW #18,Vasily Alferov,ожидается проверка,WW_format,1.0,
1069,WW 18 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_format,,
1070,WW #18,Vasily Alferov,ожидается проверка,WW_format,,
1071,WW #18 Golovin Valery,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,
1072,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,
1073,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,
1074,#WW 18,Vasily Alferov,ожидается проверка,WW_format,,
1076,WW #18,Vasily Alferov,ожидается проверка,WW_format,1.0,
1078,WW_exceptions,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,2.0,
1079,WW #13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,1.0,
