﻿id,Summary,Owner,Component,Version,Created,Modified
851,WW#12 krasov.vladislav,Дмитрий Лапшин (lapshin),WW_vector,,03/05/20 19:39:04,03/14/20 23:00:08
858,WW #12,Дмитрий Свиридкин,WW_vector,1.0,03/05/20 21:24:29,03/06/20 19:38:19
864,WW_vector,Дмитрий Лапшин (lapshin),WW_vector,1.0,03/06/20 12:23:21,03/07/20 12:45:01
957,HW #3,Egor Suvorov,HW #3 (Huffman),3.0,04/23/20 20:04:47,06/22/20 16:17:30
1072,WW #18,Egor Suvorov,WW_format,1.0,06/01/20 02:43:36,06/12/20 08:03:05
1078,WW_exceptions,Дмитрий Лапшин (lapshin),WW_exceptions,2.0,06/15/20 17:08:44,06/29/20 21:41:57
30,WW #1,Дмитрий Лапшин (lapshin),WW_make,2.0,09/11/19 17:12:50,09/12/19 20:27:27
38,WW #1,Sokolov Viacheslav,WW_make,1.0,09/11/19 17:53:03,09/15/19 20:34:59
39,WW_1 attempt 2,Sokolov Viacheslav,WW_make,2.0,09/11/19 18:06:38,09/15/19 23:26:09
42,WW #1,Дмитрий Свиридкин,WW_make,2.0,09/11/19 18:47:40,09/12/19 18:14:30
43,WW #1,Sokolov Viacheslav,WW_make,1.0,09/11/19 19:27:37,09/15/19 20:35:27
56,WW #1,Sokolov Viacheslav,WW_make,2.0,09/12/19 16:24:53,09/15/19 20:41:46
67,WW_make,Дмитрий Лапшин (lapshin),WW_make,,09/13/19 12:53:20,09/18/19 19:57:56
73,WW #1 bubnov.danil,Дмитрий Лапшин (lapshin),WW_make,,09/14/19 19:54:41,09/18/19 19:54:45
77,WW #1,Sokolov Viacheslav,WW_make,2.0,09/16/19 20:43:10,09/16/19 20:54:23
78,WW #1,Vasily Alferov,WW_make,1.0,09/16/19 23:49:34,09/17/19 14:36:26
82,WW #2,Артур Гулецкий (huletski),WW_make,2.0,09/17/19 19:34:12,09/17/19 20:37:29
83,WW #2,Egor Suvorov,WW_make,2.0,09/17/19 19:53:20,09/21/19 15:40:14
85,WW #1,Дмитрий Лапшин (lapshin),WW_make,,09/18/19 14:29:01,09/18/19 20:04:05
97,WW #1,Evgeny Linsky,HW #1 (BMP),,09/18/19 21:44:04,09/19/19 08:33:17
107,WW #1,Артур Гулецкий (huletski),WW_make,2.0,09/22/19 14:21:27,09/23/19 08:20:33
108,WW #1,Артур Гулецкий (huletski),WW_make,1.0,09/22/19 19:40:03,09/23/19 08:10:50
115,WW #1,Sokolov Viacheslav,WW_make,1.0,09/24/19 14:54:33,09/24/19 21:42:07
117,WW #1,Egor Suvorov,WW_make,3.0,09/24/19 22:07:40,09/25/19 18:50:27
152,WW #2 bubnov.danil,Дмитрий Лапшин (lapshin),WW_strings,,09/27/19 12:35:36,09/29/19 18:53:29
166,WW #1,Артур Гулецкий (huletski),WW_make,2.0,09/29/19 13:30:54,09/29/19 17:08:52
177,WW #2,Sokolov Viacheslav,WW_strings,2.0,10/02/19 17:37:14,10/05/19 22:40:37
234,WW #2,Артур Гулецкий (huletski),WW_strings,2.0,10/05/19 21:49:36,10/07/19 20:03:49
236,WW #2,Артур Гулецкий (huletski),WW_strings,2.0,10/06/19 00:06:53,10/07/19 20:19:13
358,WW_intrusive_list,< huletski >,WW_intrusive_list,1.0,10/11/19 03:11:42,10/18/19 05:13:49
362,WW #2,Egor Suvorov,WW_strings,3.0,10/11/19 10:31:21,10/15/19 18:30:22
375,WW #3,Egor Suvorov,WW_intrusive_list,3.0,10/16/19 08:58:38,10/16/19 09:57:38
383,WW #4,Дмитрий Лапшин (lapshin),WW_mergesort,1.0,10/17/19 20:21:08,10/18/19 08:59:43
386,WW #4,Дмитрий Лапшин (lapshin),WW_mergesort,,10/17/19 20:53:51,10/20/19 12:42:20
433,WW#4,Артур Гулецкий (huletski),WW_mergesort,2.0,11/02/19 18:05:22,11/03/19 22:30:38
446,WW #5,Дмитрий Лапшин (lapshin),WW_c_io,,11/08/19 19:44:38,11/13/19 11:16:24
448,WW #4,Vasily Alferov,WW_mergesort,3.0,11/08/19 20:50:14,11/14/19 16:34:33
483,HW #1,Дмитрий Свиридкин,HW #1 (BMP),1.0,11/14/19 17:38:32,11/14/19 18:17:31
592,WW#10,Дмитрий Лапшин (lapshin),WW figures,,12/11/19 22:31:21,12/11/19 22:33:49
635,HW #1,Артур Гулецкий (huletski),HW #1 (BMP),3.0,12/15/19 23:12:02,12/16/19 08:48:12
752,HW#2,Артур Гулецкий (huletski),HW #2 (X0),1.0,02/07/20 23:31:29,02/07/20 23:35:50
758,HW_02,Артур Гулецкий (huletski),HW #2 (X0),3.0,02/13/20 23:03:27,02/15/20 17:11:46
