﻿id,Summary,Owner,Type,Component,Version,Resolution
608,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
611,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
612,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
614,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
616,WW_figures,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
627,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
639,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,задача сдана
649,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,задача сдана
651,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,задача сдана
657,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,задача сдана
663,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,задача сдана
674,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,2.0,задача сдана
688,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,2.0,задача сдана
699,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
702,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
708,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
712,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
716,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
718,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
720,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
725,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
731,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача НЕ сдана
736,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
741,HW #02,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,задача сдана
767,WW_exceptions,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,2.0,задача сдана
773,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,2.0,задача сдана
774,WW #14,Дмитрий Свиридкин,ожидаются исправления,WW_exceptions,2.0,задача сдана
780,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,3.0,задача сдана
785,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,2.0,задача сдана
792,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,1.0,задача сдана
793,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,2.0,задача сдана
795,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,2.0,задача сдана
798,WW #14 Golovin Valery,Дмитрий Свиридкин,ожидаются исправления,WW_exceptions,2.0,задача сдана
799,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,2.0,задача сдана
820,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
821,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,2.0,задача НЕ сдана
825,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
826,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
830,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
832,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
835,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
837,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,2.0,задача НЕ сдана
853,WW #12,Дмитрий Свиридкин,ожидаются исправления,WW_vector,2.0,задача сдана
858,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,1.0,задача НЕ сдана
859,WW 12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
866,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
874,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,1.0,задача сдана
875,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
876,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,3.0,задача сдана
877,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
881,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
885,WW#13,Дмитрий Свиридкин,ожидается проверка,WW_array,3.0,задача сдана
886,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
890,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
892,WW #13 Golovin Valery,Дмитрий Свиридкин,ожидается проверка,WW_array,3.0,задача сдана
893,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,3.0,задача сдана
894,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
899,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
900,ww #13,Дмитрий Свиридкин,ожидаются исправления,WW_array,3.0,задача сдана
924,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
925,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
926,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
929,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
934,HW #3 Golovin Valery,Дмитрий Свиридкин,ожидаются исправления,HW #3 (Huffman),3.0,задача сдана
935,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
937,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
938,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
946,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
950,HW #03,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
960,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
985,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,задача сдана
990,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,2.0,задача сдана
995,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,задача сдана
1006,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,задача сдана
1008,WW_linq,Дмитрий Свиридкин,ожидается проверка,WW_linq,2.0,задача сдана
1010,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,задача сдана
1014,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,задача сдана
1016,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,2.0,задача сдана
1018,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,задача сдана
1027,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,задача сдана
1029,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,задача сдана
1030,WW #15 Golovin Valery,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,задача сдана
1031,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,задача сдана
1032,WW 15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,задача сдана
1045,ww #18,Дмитрий Свиридкин,ожидается проверка,WW_format,2.0,задача сдана
1054,WW #18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
1057,WW_18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
1063,WW #18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
1064,#WW_18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
1065,WW #18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
1066,WW #18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
1071,WW #18 Golovin Valery,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
295,WW #4,Tarabonda German,ожидаются исправления,WW_mergesort,2.0,задача сдана
553,WW #9,Tarabonda German,ожидаются исправления,WW shared_ptr,1.0,задача сдана
294,WW #4,ushakova.alina,ожидаются исправления,WW_mergesort,2.0,задача сдана
668,WW #11,ushakova.alina,ожидаются исправления,WW cpp_io,1.0,задача сдана
705,HW #2,ushakova.alina,ожидаются исправления,HW #2 (X0),2.0,задача сдана
941,HW #3,ushakova.alina,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана
155,WW #2,Никита Усольцев,ожидаются исправления,WW_strings,3.0,задача сдана
303,WW #4,Никита Усольцев,ожидаются исправления,WW_mergesort,,дубликат
392,WW #4,Никита Усольцев,ожидаются исправления,WW_mergesort,3.0,задача сдана
421,WW #5,Никита Усольцев,ожидаются исправления,WW_c_io,3.0,задача сдана
329,WW #3 vityazev.arseniy,Витязев Арсений,ожидается проверка,WW_intrusive_list,1.0,задача сдана
424,WW #5 vityazev.arseniy,Витязев Арсений,ожидаются исправления,WW_c_io,,задача сдана
396,WW #5,vorobeva.polina,ожидаются исправления,WW_c_io,3.0,задача сдана
188,WW #2,yakovlev.aleksandr,ожидаются исправления,WW_strings,1.0,задача сдана
335,WW #3,yakovlev.aleksandr,ожидаются исправления,WW_intrusive_list,1.0,задача НЕ сдана
102,WW #1 yanin.vasiliy,Василий Янин,ожидаются исправления,WW_make,,задача сдана
350,WW #3,Василий Янин,ожидаются исправления,WW_intrusive_list,,задача НЕ сдана
427,WW #5 yanin.vasiliy,Василий Янин,ожидаются исправления,WW_c_io,,задача сдана
633,WW #3 yanin.vasiliy,Василий Янин,ожидаются исправления,WW_intrusive_list,,задача сдана
636,WW #5 yanin.vasiliy,Василий Янин,ожидаются исправления,WW_c_io,,задача сдана
637,WW #4 yanin.vasiliy,Василий Янин,ожидаются исправления,WW_mergesort,,задача сдана
160,WW #2,zhemchuzhina.elizaveta,ожидаются исправления,WW_strings,2.0,задача сдана
226,WW # 3,zhemchuzhina.elizaveta,ожидаются исправления,WW_intrusive_list,1.0,задача сдана
270,WW #4,zhemchuzhina.elizaveta,ожидаются исправления,WW_mergesort,2.0,задача сдана
490,HW #1,zhemchuzhina.elizaveta,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
548,# WW 9,zhemchuzhina.elizaveta,ожидаются исправления,WW shared_ptr,1.0,задача сдана
666,WW #11,zhemchuzhina.elizaveta,ожидаются исправления,WW cpp_io,1.0,задача сдана
697,HW #2,zhemchuzhina.elizaveta,ожидаются исправления,HW #2 (X0),1.0,задача сдана
772,WW #14,zhemchuzhina.elizaveta,ожидаются исправления,WW_exceptions,1.0,задача сдана
940,HW #3,zhemchuzhina.elizaveta,ожидаются исправления,HW #3 (Huffman),1.0,задача сдана
1005,WW #15,zhemchuzhina.elizaveta,ожидаются исправления,WW_linq,1.0,задача сдана
325,WW #3,Анна Михайлова,ожидаются исправления,WW_intrusive_list,2.0,задача сдана
509,HW #1,Анна Михайлова,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
679,WW #11,Анна Михайлова,ожидаются исправления,WW cpp_io,1.0,задача сдана
1040,WW #18,Бубнов Данил Константинович,ожидаются исправления,WW_format,2.0,задача сдана
771,WW #14,Денис Лочмелис,ожидаются исправления,WW_exceptions,2.0,задача сдана
272,WW #4,Кирилл Туров,ожидаются исправления,WW_mergesort,1.0,задача сдана
569,WW #9,Кирилл Туров,ожидаются исправления,WW shared_ptr,1.0,задача сдана
