﻿id,Summary,Owner,Type,Component,Version,Resolution
605,WW 10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
650,WW 11,Roman Venediktov,ожидаются исправления,WW cpp_io,2.0,задача сдана
859,WW 12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
888,WW 13,Roman Venediktov,ожидаются исправления,WW_array,2.0,задача сдана
909,WW 13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
1032,WW 15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,задача сдана
1069,WW 18 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_format,,задача сдана
559,WW 9,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,1.0,задача сдана
609,WW figures,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
624,WW figures,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
540,WW shared ptr,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,2.0,задача сдана
556,WW shared_ptr,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,1.0,задача сдана
664,WW# 11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,задача сдана
580,WW#10,Sokolov Viacheslav,ожидается проверка,WW figures,,задача сдана
592,WW#10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,дубликат
586,WW#10 samoylov.viktor,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
642,WW#11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,1.0,задача сдана
851,WW#12 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача НЕ сдана
885,WW#13,Дмитрий Свиридкин,ожидается проверка,WW_array,3.0,задача сдана
912,WW#13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
805,WW#14,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,задача сдана
987,WW#15 kozubaev.nurmukhammad,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,2.0,задача сдана
1043,WW#18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача сдана
168,WW#2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,3.0,задача сдана
170,WW#2,semenov.andrey,ожидаются исправления,WW_strings,1.0,задача НЕ сдана
185,WW#2,Дмитрий Свиридкин,ожидается проверка,WW_strings,3.0,задача сдана
187,WW#2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,задача сдана
352,WW#2,Артур Гулецкий (huletski),ожидается проверка,WW_strings,2.0,задача НЕ сдана
131,WW#2 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_strings,,задача сдана
150,WW#2 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_strings,,дубликат
265,WW#3,semenov.andrey,ожидаются исправления,WW_intrusive_list,1.0,задача сдана
327,WW#3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
343,WW#3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
363,WW#3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,1.0,задача сдана
387,WW#3,Артур Гулецкий (huletski),ожидаются исправления,WW_intrusive_list,3.0,задача сдана
191,WW#3 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_intrusive_list,,задача сдана
224,WW#4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,1.0,задача сдана
326,WW#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,задача сдана
330,WW#4,Артур Гулецкий (huletski),ожидаются исправления,WW_mergesort,1.0,задача НЕ сдана
388,WW#4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,2.0,задача НЕ сдана
391,WW#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,задача сдана
431,WW#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,задача сдана
433,WW#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,2.0,дубликат
268,WW#4 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_mergesort,,задача сдана
364,WW#5,Sokolov Viacheslav,ожидается проверка,WW_c_io,1.0,задача сдана
432,WW#5,Артур Гулецкий (huletski),ожидаются исправления,WW_c_io,1.0,задача сдана
441,WW#5,Артур Гулецкий (huletski),ожидается проверка,WW_c_io,2.0,задача сдана
425,WW#5 gordeeva.tatyana,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
378,WW#5 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_c_io,,задача сдана
531,WW#9,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,1.0,задача сдана
542,WW#9 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW shared_ptr,,задача сдана
167,WW_ #2,Egor Suvorov,ожидается проверка,WW_strings,3.0,задача НЕ сдана
337,WW_#3,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
301,WW_#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,задача сдана
572,WW_09,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,1.0,задача сдана
3,WW_1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,задача сдана
6,WW_1,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,задача сдана
39,WW_1 attempt 2,Sokolov Viacheslav,ожидается проверка,WW_make,2.0,дубликат
64,WW_1 make lapshin,Дмитрий Лапшин (lapshin),ожидаются исправления,WW_make,,задача сдана
582,WW_10,Sokolov Viacheslav,ожидается проверка,WW figures,2.0,задача сдана
593,WW_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
596,WW_10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
670,WW_11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,2.0,задача сдана
641,WW_11 shein.andrey,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
849,WW_12,Sokolov Viacheslav,ожидается проверка,WW_vector,2.0,задача сдана
843,WW_12 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
808,WW_12 shein.andrey,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
770,WW_14,Sokolov Viacheslav,ожидаются исправления,WW_exceptions,2.0,задача сдана
884,WW_14,Sokolov Viacheslav,ожидаются исправления,WW_array,1.0,задача сдана
1003,WW_15,Egor Suvorov,ожидается проверка,WW_linq,1.0,задача сдана
1013,WW_15 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,задача сдана
1057,WW_18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
1058,WW_18,Дмитрий Лапшин (lapshin),ожидается проверка,WW_format,,задача сдана
1061,WW_18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача сдана
128,WW_2,Egor Suvorov,ожидается проверка,WW_strings,3.0,задача сдана
146,WW_2,Sokolov Viacheslav,ожидается проверка,WW_strings,3.0,задача сдана
227,WW_3,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,1.0,задача сдана
299,WW_4,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,задача сдана
372,WW_5,Sokolov Viacheslav,ожидается проверка,WW_c_io,3.0,задача сдана
872,WW_array,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,задача сдана
880,WW_array,Артур Гулецкий (huletski),ожидаются исправления,WW_array,2.0,задача сдана
898,WW_array shirokov.kirill,shirokov.kirill,ожидаются исправления,WW_array,,задача сдана
761,WW_exceptions,Roman Venediktov,ожидаются исправления,WW_exceptions,1.0,задача сдана
767,WW_exceptions,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,2.0,задача сдана
802,WW_exceptions,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,1.0,задача сдана
1078,WW_exceptions,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,2.0,задача НЕ сдана
788,WW_exceptions shirokov.kirill,shirokov.kirill,ожидаются исправления,WW_exceptions,,задача сдана
594,WW_figures,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
616,WW_figures,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
1044,WW_format,Egor Suvorov,ожидается проверка,WW_format,3.0,задача сдана
235,WW_intrusive_list,Sokolov Viacheslav,ожидается проверка,WW_intrusive_list,2.0,задача сдана
336,WW_intrusive_list,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
358,WW_intrusive_list,< huletski >,ожидается проверка,WW_intrusive_list,1.0,дубликат
374,WW_intrusive_list,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,задача сдана
368,WW_io,Sokolov Viacheslav,ожидается проверка,WW_c_io,3.0,задача сдана
455,WW_io,Артур Гулецкий (huletski),ожидается проверка,WW_c_io,1.0,задача сдана
986,WW_linq,Egor Suvorov,ожидается проверка,WW_linq,3.0,задача сдана
1008,WW_linq,Дмитрий Свиридкин,ожидается проверка,WW_linq,2.0,задача сдана
1024,WW_linq,Vasily Alferov,ожидается проверка,WW_linq,1.0,задача сдана
1033,WW_linq,Vasily Alferov,ожидается проверка,WW_linq,1.0,задача сдана
67,WW_make,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,дубликат
250,WW_mergesort,Sokolov Viacheslav,ожидается проверка,WW_mergesort,2.0,задача сдана
302,WW_mergesort,Артур Гулецкий (huletski),ожидаются исправления,WW_mergesort,1.0,дубликат
338,WW_mergesort,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,задача сдана
539,WW_shared_ptr,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,3.0,задача сдана
558,WW_shared_ptr,savrasov.mikhail,ожидаются исправления,WW shared_ptr,2.0,задача сдана
578,WW_shared_ptr,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,2.0,задача сдана
122,WW_strings,Sokolov Viacheslav,ожидаются исправления,WW_strings,3.0,задача сдана
126,WW_strings,Sokolov Viacheslav,ожидается проверка,WW_strings,2.0,задача сдана
169,WW_strings,Артур Гулецкий (huletski),ожидаются исправления,WW_strings,3.0,задача сдана
211,WW_strings,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,1.0,задача сдана
213,WW_strings,Артур Гулецкий (huletski),ожидаются исправления,WW_strings,1.0,задача сдана
818,WW_vector,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,задача сдана
842,WW_vector,Артур Гулецкий (huletski),ожидаются исправления,WW_vector,2.0,задача сдана
864,WW_vector,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,1.0,задача НЕ сдана
817,WW_vector shirokov.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,3.0,задача сдана
497,hw #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),1.0,задача сдана
494,hw#1,Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,задача сдана
980,hw#3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
477,hw_01,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,задача сдана
958,hw_03,Egor Suvorov,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана
197,lab_02,Дмитрий Лапшин (lapshin),ожидается проверка,WW_strings,,задача сдана
273,lab_03,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
287,lab_04 kreslavskiy.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
555,lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
900,ww #13,Дмитрий Свиридкин,ожидаются исправления,WW_array,3.0,задача сдана
1045,ww #18,Дмитрий Свиридкин,ожидается проверка,WW_format,2.0,задача сдана
183,Третья лабораторная работа shein.andrey,Андрей Шеин,ожидаются исправления,WW_intrusive_list,,задача сдана
