﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,330,WW_vector_int,WW_vector_int,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-02T17:12:50Z,11:44:24Z,savinov.vladislav
,304,WW6,WW_vector_int,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-02T17:08:28Z,16:07:10Z,morozov.nikita
,292,WW #6,WW_vector_int,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-02T16:46:56Z,16:14:57Z,Азат Валеев
,306,WW_vector_int,WW_vector_int,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-02T16:45:10Z,21:04:36Z,Наталья Марцинковская
,321,WW #6,WW_vector_int,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-02T16:33:43Z,20:08:06Z,predelina.anastasiya
,320,WW #6 DK,WW_vector_int,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-02T16:28:40Z,19:40:30Z,kutyavin.denis
,288,WW_vector Skalt lab_06,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-02-28T12:17:39Z,13:53:31Z,skalt.albert
,310,WW_vector_int Panenkov lab_06,WW_vector_int,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-02-28T11:04:25Z,17:12:18Z,Semyon Panenkov
,298,WW_vector Garaev lab_06,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-02-28T10:51:50Z,21:59:56Z,Garaev Timur
,296,WW_vector Martynov lab_06,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-02-28T10:42:11Z,20:33:43Z,martynov.maksim
,295,WW_vector Klimov lab_06,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-02-28T10:30:25Z,20:23:16Z,klimov.ivan
,293,WW_vector Mittcev lab_06,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-02-28T10:16:36Z,16:57:13Z,mitcev.nikita
,286,WW_vector Tulchinskiy lab_06,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-02-28T09:59:03Z,18:03:42Z,tulchinskij.aleksandr
,269,HW #1 (BMP) xoroshavin.aleksandr hw_01,HW #1 (BMP),closed,задача сдана,1.0,ожидаются исправления,,Alexander Khoroshavin,2021-02-25T22:59:01Z,16:56:56Z,Alexander Khoroshavin
,283,HW #06,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-02-24T09:12:13Z,10:04:52Z,Georgiy Angeni
,284,HW #6,WW_vector,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-02-24T09:08:32Z,10:29:25Z,Daniil Lyubaev
,285,Lab 6,WW_vector,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-02-24T09:04:29Z,13:38:18Z,antonenko.mixail
,287,WW #6,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-02-24T08:49:30Z,12:27:53Z,Маргарита Михельсон
,281,HW #1 (BMP) grasevich.aleksandr hw1,HW #1 (BMP),closed,задача НЕ сдана,1.0,ожидается проверка,,Антон Филатов,2021-02-21T09:09:20Z,22:16:48Z,grasevich.aleksandr
,280,WW_mergesort grasevich.aleksandr lab_03,WW_mergesort,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-02-21T09:08:51Z,15:45:27Z,grasevich.aleksandr
,260,hw_01 prudnikov.mark,HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-27T22:02:09Z,20:53:53Z,Марк Прудников
,240,HW_01 kirill.kondratyuk,HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-27T21:54:10Z,10:00:59Z,kondratyuk.kirill
,266,HW #1 (BMP) milshin.maksim,HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-27T21:39:29Z,22:24:41Z,milshin.maksim
,234,HW #1 (BMP) vyguzov.artem,HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-27T21:32:09Z,10:54:17Z,Артем Выгузов
,197,WW_c_io prudnikov.mark,WW_c_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-27T20:42:35Z,19:57:27Z,Марк Прудников
,263,WW_hw_1 yusufov.arsenij,HW #1 (BMP),closed,задача сдана,1.0,ожидаются исправления,,Arseny Yusufov,2020-12-26T18:14:50Z,21:34:55Z,Arseny Yusufov
,204,WW_c_io savin.sergej,WW_c_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-26T14:18:44Z,20:17:29Z,Савин Сергей
,211,WW_c_io milshin.maksim,WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-26T14:15:27Z,09:38:43Z,milshin.maksim
,246,HW #1 (BMP) hw_01 rachkin.vladimir,HW #1 (BMP),closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-26T14:13:34Z,15:57:30Z,Владимир Рачкин (rachkin.vladimir)
,238,hw 1 ostapenko.stepan,HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-26T14:10:59Z,07:11:11Z,ostapenko.stepan
,236,HW #1 (BMP) (pavlenko.daniil),HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-26T14:10:05Z,20:01:14Z,Daniil Pavlenko
,232,HW #1 (BMP) efremov.andrej,HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-26T14:08:17Z,00:24:44Z,Andrey Efremov
,235,HW #1 (BMP) [volkov.ivan],HW #1 (BMP),closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-26T12:05:59Z,17:12:02Z,Ivan Volkov
,268,HW #1 (BMP) savin.sergej,HW #1 (BMP),closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-26T11:13:22Z,13:52:05Z,Савин Сергей
,278,WW_strings Klimovich lab_02,WW_strings,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2020-12-25T13:32:54Z,04:39:27Z,klimovich.anna
,277,HW_01 Klimovich hw_01,HW #1 (BMP),closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2020-12-25T13:29:51Z,02:55:30Z,klimovich.anna
,273,HW #1 (BMP) Korkin,HW #1 (BMP),closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2020-12-25T13:25:01Z,19:13:42Z,korkin.igor
,264,HW #1 (BMP) Tyuryaev Ilya hw_01,HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2020-12-25T13:17:54Z,21:41:03Z,tyuryaev.ilya
,262,HW #1 (BMP) Martynov hw_01,HW #1 (BMP),closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2020-12-25T13:16:37Z,21:05:10Z,martynov.maksim
,259,HW #1 (BMP) Panenkov,HW #1 (BMP),closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2020-12-25T13:09:06Z,20:52:40Z,Semyon Panenkov
,258,HW #1 (BMP) Kozyrev Andrei hw_01,HW #1 (BMP),closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2020-12-25T13:01:56Z,20:51:26Z,Andrei Kozyrev
,257,HW #1 (BMP) Cherepanova Alyona,HW #1 (BMP),closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2020-12-25T12:58:34Z,20:46:47Z,cherepanova.alyona
,254,HW #1 (BMP) Klimov hw_01,HW #1 (BMP),closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2020-12-25T12:46:02Z,20:08:06Z,klimov.ivan
,265,HW #1,HW #1 (BMP),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-25T12:39:52Z,22:10:39Z,Kuznetsov Kirill
,249,HW #1,HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-25T12:35:52Z,17:12:35Z,predelina.anastasiya
,261,hw1,HW #1 (BMP),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-25T12:27:05Z,20:59:10Z,em.vladislv
,253,HW #1,HW #1 (BMP),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-25T12:13:50Z,20:04:55Z,Станислав Михайлов
,255,hw01 haha,HW #1 (BMP),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-25T11:48:57Z,20:30:22Z,petrov.vladimir
,276,WW #4,WW_intrusive_list,closed,дубликат,3.0,ожидается проверка,,Святослав Власов,2020-12-25T11:42:59Z,22:27:37Z,yurko.andrej
,220,WW #4,WW_intrusive_list,closed,задача НЕ сдана,2.0,ожидаются исправления,,Святослав Власов,2020-12-25T11:42:39Z,13:44:39Z,yurko.andrej
,275,HW #1,HW #1 (BMP),closed,задача НЕ сдана,1.0,ожидается проверка,,Святослав Власов,2020-12-25T10:59:24Z,22:18:55Z,yurko.andrej
,270,HW #1,HW #1 (BMP),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-25T10:52:57Z,21:15:20Z,saakyan.artur
,239,HW #1 (BMP) Ushakov,HW #1 (BMP),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-25T10:38:15Z,17:54:34Z,ushakov.vladislav
,245,HW #1 (BMP),HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-25T10:19:27Z,15:17:06Z,Наталья Марцинковская
,267,HW#1,HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-25T10:16:05Z,11:49:24Z,kutyavin.denis
,225,WW #6 Bobrov,HW #1 (BMP),closed,задача сдана,1.0,ожидаются исправления,,Святослав Власов,2020-12-25T10:15:36Z,03:46:33Z,bobrov.sergej
,231,HW #1,HW #1 (BMP),closed,задача сдана,2.0,ожидаются исправления,,Святослав Власов,2020-12-25T10:15:18Z,17:23:16Z,antonenko.mixail
,274,HW #1,HW #1 (BMP),closed,дубликат,2.0,ожидается проверка,,Святослав Власов,2020-12-25T10:13:08Z,19:34:38Z,saakyan.artur
,251,HW#1 (BMP) Kiselev Igor hw_01,HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2020-12-25T10:11:24Z,18:11:00Z,kiselev.igor
,233,"HW #1 (BMP), Tulchinskiy, hw_01",HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2020-12-25T10:05:20Z,10:29:29Z,tulchinskij.aleksandr
,230,HW #1 (BMP) Kuznecz Anton hw_01,HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2020-12-25T10:03:18Z,11:12:33Z,Anton
,229,"HW #1 (BMP), garaev.timur, hw_01",HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2020-12-25T09:59:59Z,22:38:09Z,Garaev Timur
,226,HW #1 (BMP) Skalt hw_01,HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2020-12-25T09:55:50Z,09:16:19Z,skalt.albert
,241,HW #1,HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-24T14:46:19Z,12:22:45Z,Азат Валеев
,228,WW #2,WW_strings,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-24T14:44:28Z,20:57:30Z,yurko.andrej
,271,WW #2,WW_strings,closed,дубликат,2.0,ожидается проверка,,Святослав Власов,2020-12-24T14:42:23Z,13:22:28Z,yurko.andrej
,205,WW_c_io yusufov.arsenij [lab_05],WW_c_io,closed,задача сдана,,ожидаются исправления,,Дмитрий Лапшин (lapshin),2020-12-24T12:29:27Z,20:52:13Z,Arseny Yusufov
,227,HW #1 (BMP) sysoev.sergej,HW #1 (BMP),closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-24T12:17:18Z,14:23:39Z,Sergey Sysoev
,250,HW #1,HW #1 (BMP),closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-24T12:15:25Z,17:38:42Z,Tatiana Pridonyants
,252,HW #1,HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-24T10:35:13Z,19:17:15Z,Georgiy Angeni
,248,hw_01,HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-24T10:31:05Z,17:01:52Z,Terova Valeriia
,242,HW 1,HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-23T11:23:26Z,14:10:37Z,morozov.nikita
,237,HW #1,HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-19T14:45:04Z,21:49:43Z,savinov.vladislav
,224,HW_01_Kravchenko,HW #1 (BMP),closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-19T12:27:09Z,18:44:15Z,kravchenko.egor
,186,WW_c_io sysoev.sergej,WW_c_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-16T01:27:20Z,00:25:01Z,Sergey Sysoev
,207,WW_c_io xoroshavin.aleksandr lab_05,WW_c_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-15T20:19:40Z,21:42:22Z,Alexander Khoroshavin
,162,WW_intrusive_list milshin.maksim,WW_intrusive_list,closed,задача сдана,,ожидаются исправления,,milshin.maksim,2020-12-15T20:02:26Z,10:21:21Z,milshin.maksim
,134,WW_intusive_list lab_04 rachkin.vladimir,WW_intrusive_list,closed,задача сдана,,ожидаются исправления,,Владимир Рачкин (rachkin.vladimir),2020-12-15T20:02:15Z,20:18:27Z,Владимир Рачкин (rachkin.vladimir)
,201,WW_c_io xargeliya.sergej,WW_c_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-15T19:41:30Z,20:05:07Z,Сергей Харгелия
,195,WW_io balaj.pavel,WW_c_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-15T19:40:25Z,19:23:07Z,balaj.pavel
,192,WW_c_io lab_05 rachkin.vladimir,WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-15T19:39:30Z,18:09:07Z,Владимир Рачкин (rachkin.vladimir)
,190,WW_c_io kirill.kondratyuk,WW_c_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-15T19:35:45Z,17:33:59Z,kondratyuk.kirill
,183,WW_с_io vyguzov.artem,WW_c_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-15T19:32:59Z,20:48:12Z,Артем Выгузов
,181,lab 5 ostapenko.stepan,WW_c_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-15T19:31:58Z,19:54:20Z,ostapenko.stepan
,173,WW_c_io (lab_05) [volkov.ivan],WW_c_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-15T19:28:53Z,17:20:31Z,Ivan Volkov
,172,WW_c_io efremov.andrej,WW_c_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-15T19:27:52Z,21:06:35Z,Andrey Efremov
,171,"WW_c_io, lab_05 (pavlenko.daniil)",WW_c_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-15T19:26:52Z,19:14:52Z,Daniil Pavlenko
,191,WW #5 Bobrov,WW_c_io,closed,задача сдана,1.0,ожидаются исправления,,Святослав Власов,2020-12-15T17:01:23Z,17:58:02Z,bobrov.sergej
,198,WW_io,WW_c_io,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-15T17:00:55Z,19:59:27Z,em.vladislv
,219,WW_io,WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-15T16:56:58Z,12:09:16Z,Kuznetsov Kirill
,218,WW #5,WW_c_io,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-15T16:54:31Z,10:33:08Z,ushakov.vladislav
,206,WW #5,WW_c_io,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-15T16:52:43Z,21:17:55Z,Tatiana Pridonyants
,215,ww_io,WW_c_io,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-15T16:51:26Z,22:06:58Z,petrov.vladimir
,184,WW_5_Kravchenko,WW_c_io,closed,задача НЕ сдана,1.0,ожидаются исправления,,Святослав Власов,2020-12-15T16:15:03Z,22:14:20Z,kravchenko.egor
,217,WW #5,WW_c_io,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-13T15:53:20Z,00:55:23Z,kutyavin.denis
,180,WW_c_io,WW_c_io,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-13T15:50:31Z,18:08:47Z,Наталья Марцинковская
,202,WW #5,WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-13T13:41:55Z,20:07:58Z,Terova Valeriia
,177,WW 5,WW_c_io,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-13T13:17:02Z,13:28:22Z,morozov.nikita
,212,WW #5,WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-13T12:56:58Z,16:51:06Z,Станислав Михайлов
,188,WW #5,WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-13T12:55:13Z,16:09:45Z,predelina.anastasiya
,214,WW #5,WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-13T12:12:59Z,21:16:44Z,Азат Валеев
,193,WW #5,WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-13T12:10:32Z,18:18:14Z,Georgiy Angeni
,210,WW_intrusive_list Klimovich lab_04,WW_intrusive_list,closed,задача сдана,1.0,ожидаются исправления,,Антон Филатов,2020-12-13T10:53:49Z,07:33:35Z,klimovich.anna
,223,WW_intrusive_list Klimovich lab_04,WW_intrusive_list,closed,дубликат,2.0,ожидается проверка,,Антон Филатов,2020-12-13T10:48:15Z,08:20:32Z,klimovich.anna
,209,WW_io Klimovich lab5,WW_c_io,closed,задача сдана,1.0,ожидаются исправления,,Антон Филатов,2020-12-13T10:47:40Z,06:55:23Z,klimovich.anna
,222,WW_io Klimovich lab5,WW_c_io,closed,дубликат,2.0,ожидается проверка,,Антон Филатов,2020-12-13T10:40:02Z,07:41:50Z,klimovich.anna
,216,Lab05 Novozhilov Aleksandr,WW_c_io,closed,задача сдана,,ожидается проверка,,Антон Филатов,2020-12-13T10:37:51Z,17:13:18Z,novozhilov.aleksandr
,175,WW_strings grasevich.aleksandr lab_02,WW_strings,closed,задача сдана,1.0,ожидаются исправления,,Антон Филатов,2020-12-13T10:31:58Z,11:27:07Z,grasevich.aleksandr
,213,WW_strings grasevich.aleksandr lab_02,WW_strings,closed,дубликат,2.0,ожидается проверка,,Антон Филатов,2020-12-13T10:30:00Z,18:37:36Z,grasevich.aleksandr
,203,WW_c_io Martynov lab_05,WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2020-12-13T10:27:43Z,20:13:23Z,martynov.maksim
,200,WW_io Lab_05 Kozyrev Andrei,WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2020-12-13T10:26:21Z,20:02:20Z,Andrei Kozyrev
,199,WW_c_io Panenkov lab_05,WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2020-12-13T10:24:46Z,20:00:12Z,Semyon Panenkov
,196,"WW_io, Cherepanova Alyona, lab_05",WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2020-12-13T10:23:54Z,19:38:47Z,cherepanova.alyona
,194,WW_c_io (lab_05) Korkin,WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2020-12-13T10:19:19Z,18:31:16Z,korkin.igor
,189,WW_c_io Mittcev lab_05,WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2020-12-13T10:13:36Z,16:47:51Z,mitcev.nikita
,185,"WW_io, garaev.timur, lab_05",WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2020-12-13T10:09:40Z,00:10:53Z,Garaev Timur
,182,WW_c_io Tulchinskiy lab_05,WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2020-12-13T10:04:56Z,20:05:17Z,tulchinskij.aleksandr
,176,WW_c_io Kiselev Igor lab_05,WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2020-12-13T10:03:34Z,13:20:05Z,kiselev.igor
,167,WW_c_io Kuznecz lab_05,WW_c_io,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2020-12-13T10:01:09Z,13:10:00Z,Anton
,221,WW5 bonus,WW_c_io,closed,дубликат,3.0,ожидается проверка,,Святослав Власов,2020-12-12T21:35:17Z,21:07:13Z,morozov.nikita
,178,WW #5,WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-12T14:58:23Z,14:49:57Z,savinov.vladislav
,174,WW #5,WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-12T14:55:27Z,19:03:08Z,antonenko.mixail
,159,WW_intrusive_list savin.sergej,WW_intrusive_list,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-12T11:36:45Z,02:10:21Z,Савин Сергей
,149,WW_intrusive_list yusufov.arsenij,WW_intrusive_list,closed,задача сдана,,ожидаются исправления,,Дмитрий Лапшин (lapshin),2020-12-12T11:30:51Z,19:23:44Z,Arseny Yusufov
,157,WW_intrusive_list kozlovceva.mariya lab_04,WW_intrusive_list,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-12T11:20:38Z,21:11:33Z,Maria Kozlovtseva (kozlovceva.mariya)
,153,WW_intrusive_list bukreev.roman,WW_intrusive_list,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-12T10:57:52Z,20:03:05Z,Roman Bukreev
,150,WW_intrusive_list prudnikov.mark,WW_intrusive_list,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-12T10:30:49Z,19:31:29Z,Марк Прудников
,129,WW_intrusive_list xargeliya.sergej,WW_intrusive_list,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-12T10:23:34Z,22:58:21Z,Сергей Харгелия
,127,WW_intrusive_list kondratyuk.kirill,WW_intrusive_list,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-12T10:22:22Z,20:40:13Z,kondratyuk.kirill
,187,WW_make grasevich.aleksandr lab_01,WW_make,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2020-12-10T14:48:29Z,13:19:09Z,grasevich.aleksandr
,179,WW_c_io Klimov lab_05,WW_c_io,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2020-12-10T14:20:45Z,15:56:20Z,klimov.ivan
,170,WW_c_io Tyuryaev lab_05,WW_c_io,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2020-12-10T13:39:47Z,17:10:27Z,tyuryaev.ilya
,166,WW_c_io Skalt lab_05,WW_c_io,closed,задача сдана,2.0,ожидаются исправления,,Антон Филатов,2020-12-10T13:36:32Z,10:35:06Z,skalt.albert
,116,WW_make vyguzov.artem,WW_make,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-09T10:41:30Z,12:55:44Z,Артем Выгузов
,144,WW_intrusive_list balaj.pavel,WW_intrusive_list,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-08T21:36:41Z,14:36:37Z,balaj.pavel
,142,"WW_intrusive_list, lab_04 (pavlenko.daniil)",WW_intrusive_list,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-08T21:35:32Z,12:49:00Z,Daniil Pavlenko
,138,WW_intrusive_list xoroshavin.aleksandr lab_04,WW_intrusive_list,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-08T21:31:25Z,08:04:27Z,Alexander Khoroshavin
,128,WW_intrusive_list sysoev.sergej,WW_intrusive_list,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-08T21:08:01Z,20:47:04Z,Sergey Sysoev
,125,WW_intrusive_list vyguzov.artem,WW_intrusive_list,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-08T21:04:03Z,19:00:48Z,Артем Выгузов
,112,WW_mergesort savin.sergej,WW_mergesort,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2020-12-08T20:48:17Z,21:29:56Z,Савин Сергей
,168,WW #4,WW_intrusive_list,closed,задача НЕ сдана,1.0,ожидаются исправления,,Святослав Власов,2020-12-07T17:22:31Z,13:34:00Z,Kuznetsov Kirill
,169,WW #4,WW_intrusive_list,closed,задача НЕ сдана,1.0,ожидаются исправления,,Святослав Власов,2020-12-07T17:21:50Z,15:23:56Z,bobrov.sergej
,147,WW_intrusive_list,WW_intrusive_list,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-07T17:20:55Z,18:35:10Z,Terova Valeriia
,151,WW #4,WW_intrusive_list,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-07T17:17:02Z,19:33:14Z,Tatiana Pridonyants
,143,WW #4,WW_intrusive_list,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-07T17:07:50Z,13:59:15Z,Georgiy Angeni
,161,ww_list,WW_intrusive_list,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-07T17:06:15Z,06:36:20Z,petrov.vladimir
,124,WW4_Kravchenko,WW_intrusive_list,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-07T17:02:57Z,22:37:05Z,kravchenko.egor
,136,WW 4,WW_intrusive_list,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-06T19:30:55Z,23:02:57Z,morozov.nikita
,163,WW_intrusive_list,WW_intrusive_list,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-06T19:29:55Z,14:17:08Z,em.vladislv
,148,WW #4,WW_intrusive_list,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-06T19:27:58Z,19:17:41Z,Азат Валеев
,145,WW #4,WW_intrusive_list,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-06T19:26:33Z,18:08:11Z,ushakov.vladislav
,154,WW #4,WW_intrusive_list,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-06T14:54:45Z,20:04:40Z,kutyavin.denis
,135,WW_intrusive_list,WW_intrusive_list,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-06T14:33:34Z,21:00:45Z,Наталья Марцинковская
,164,WW #4,WW_intrusive_list,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2020-12-06T14:10:17Z,14:18:37Z,Станислав Михайлов
,165,WW #4,WW_intrusive_list,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2020-12-06T13:59:56Z,16:54:57Z,predelina.anastasiya
,160,Lab04 Novozhilov Aleksandr,WW_intrusive_list,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2020-12-06T09:47:48Z,06:25:55Z,novozhilov.aleksandr
